branch,work_mem,dataset,query,duration
master,1024MB,medium,b,2411
master,1024MB,medium,b,2411
master,1024MB,medium,b,2410
master,1024MB,medium,c,1942
master,1024MB,medium,c,1935
master,1024MB,medium,c,1935
master,1024MB,medium,c,1937
master,1024MB,medium,d,1909
master,1024MB,medium,d,1903
master,1024MB,medium,d,1904
master,1024MB,medium,d,1904
master,1024MB,large,a,46357
master,1024MB,large,a,46195
master,1024MB,large,a,51327
master,1024MB,large,a,45712
master,1024MB,large,b,13299
master,1024MB,large,b,13296
master,1024MB,large,b,13295
master,1024MB,large,b,13298
master,1024MB,large,c,9780
master,1024MB,large,c,9831
master,1024MB,large,c,9859
master,1024MB,large,c,9827
master,1024MB,large,d,9527
master,1024MB,large,d,9518
master,1024MB,large,d,9519
master,1024MB,large,d,9530
dense,64MB,small,a,872
dense,64MB,small,a,862
dense,64MB,small,a,940
dense,64MB,small,a,865
dense,64MB,small,b,181
dense,64MB,small,b,177
dense,64MB,small,b,177
dense,64MB,small,b,177
dense,64MB,small,c,158
dense,64MB,small,c,157
dense,64MB,small,c,156
dense,64MB,small,c,156
dense,64MB,small,d,151
dense,64MB,small,d,151
dense,64MB,small,d,152
dense,64MB,small,d,152
dense,64MB,medium,a,8679
dense,64MB,medium,a,8740
dense,64MB,medium,a,8690
dense,64MB,medium,a,8682
dense,64MB,medium,b,1801
dense,64MB,medium,b,1788
dense,64MB,medium,b,1791
dense,64MB,medium,b,1795
dense,64MB,medium,c,1565
dense,64MB,medium,c,1565
dense,64MB,medium,c,1567
dense,64MB,medium,c,1566
dense,64MB,medium,d,1498
dense,64MB,medium,d,1500
dense,64MB,medium,d,1495
dense,64MB,medium,d,1498
dense,64MB,large,a,45362
dense,64MB,large,a,46982
dense,64MB,large,a,43670
dense,64MB,large,a,43528
dense,64MB,large,b,9983
dense,64MB,large,b,9992
dense,64MB,large,b,9984
dense,64MB,large,b,9975
dense,64MB,large,c,7765
dense,64MB,large,c,7770
dense,64MB,large,c,7764
dense,64MB,large,c,7764
dense,64MB,large,d,7504
dense,64MB,large,d,7504
dense,64MB,large,d,7505
dense,64MB,large,d,7506
dense,128MB,small,a,376
dense,128MB,small,a,409
dense,128MB,small,a,423
dense,128MB,small,a,385
dense,128MB,small,b,176
dense,128MB,small,b,176
dense,128MB,small,b,176
dense,128MB,small,b,175
dense,128MB,small,c,155
dense,128MB,small,c,155
dense,128MB,small,c,198
dense,128MB,small,c,203
dense,128MB,small,d,152
dense,128MB,small,d,152
dense,128MB,small,d,152
dense,128MB,small,d,151
dense,128MB,medium,a,8844
dense,128MB,medium,a,8899
dense,128MB,medium,a,8859
dense,128MB,medium,a,8853
dense,128MB,medium,b,1778
dense,128MB,medium,b,1769
dense,128MB,medium,b,1771
dense,128MB,medium,b,1770
dense,128MB,medium,c,1553
dense,128MB,medium,c,1550
dense,128MB,medium,c,1550
dense,128MB,medium,c,1549
dense,128MB,medium,d,1502
dense,128MB,medium,d,1502
dense,128MB,medium,d,1502
dense,128MB,medium,d,1502
dense,128MB,large,a,44762
dense,128MB,large,a,48445
dense,128MB,large,a,48654
dense,128MB,large,a,46609
dense,128MB,large,b,9450
dense,128MB,large,b,9445
dense,128MB,large,b,9440
dense,128MB,large,b,9447
dense,128MB,large,c,7761
dense,128MB,large,c,7760
dense,128MB,large,c,7753
dense,128MB,large,c,7762
dense,128MB,large,d,7526
dense,128MB,large,d,7503
dense,128MB,large,d,7503
dense,128MB,large,d,7501
dense,256MB,small,a,384
dense,256MB,small,a,377
dense,256MB,small,a,389
dense,256MB,small,a,381
dense,256MB,small,b,176
dense,256MB,small,b,175
dense,256MB,small,b,217
dense,256MB,small,b,179
dense,256MB,small,c,155
dense,256MB,small,c,155
dense,256MB,small,c,155
dense,256MB,small,c,155
dense,256MB,small,d,153
dense,256MB,small,d,151
dense,256MB,small,d,152
dense,256MB,small,d,152
dense,256MB,medium,a,9109
dense,256MB,medium,a,9091
dense,256MB,medium,a,9089
dense,256MB,medium,a,9097
dense,256MB,medium,b,1780
dense,256MB,medium,b,1773
dense,256MB,medium,b,1771
dense,256MB,medium,b,1771
dense,256MB,medium,c,1550
dense,256MB,medium,c,1553
dense,256MB,medium,c,1550
dense,256MB,medium,c,1550
dense,256MB,medium,d,1504
dense,256MB,medium,d,1504
dense,256MB,medium,d,1503
dense,256MB,medium,d,1502
dense,256MB,large,a,49247
dense,256MB,large,a,48808
dense,256MB,large,a,46172
dense,256MB,large,a,45707
dense,256MB,large,b,9248
dense,256MB,large,b,9244
dense,256MB,large,b,9257
dense,256MB,large,b,9241
dense,256MB,large,c,7756
dense,256MB,large,c,7759
dense,256MB,large,c,7771
dense,256MB,large,c,7757
dense,256MB,large,d,7506
dense,256MB,large,d,7548
dense,256MB,large,d,7508
dense,256MB,large,d,7502
dense,512MB,small,a,383
dense,512MB,small,a,385
dense,512MB,small,a,385
dense,512MB,small,a,384
dense,512MB,small,b,175
dense,512MB,small,b,176
dense,512MB,small,b,176
dense,512MB,small,b,176
dense,512MB,small,c,155
dense,512MB,small,c,155
dense,512MB,small,c,155
dense,512MB,small,c,155
dense,512MB,small,d,152
dense,512MB,small,d,152
dense,512MB,small,d,152
dense,512MB,small,d,151
dense,512MB,medium,a,9300
dense,512MB,medium,a,9303
dense,512MB,medium,a,9330
dense,512MB,medium,a,9307
dense,512MB,medium,b,1775
dense,512MB,medium,b,1771
dense,512MB,medium,b,1771
dense,512MB,medium,b,1769
dense,512MB,medium,c,1550
dense,512MB,medium,c,1551
dense,512MB,medium,c,1552
dense,512MB,medium,c,1550
dense,512MB,medium,d,1501
dense,512MB,medium,d,1503
dense,512MB,medium,d,1503
dense,512MB,medium,d,1503
dense,512MB,large,a,46836
dense,512MB,large,a,49117
dense,512MB,large,a,47310
dense,512MB,large,a,46930
dense,512MB,large,b,9316
dense,512MB,large,b,9339
dense,512MB,large,b,9317
dense,512MB,large,b,9311
dense,512MB,large,c,7762
dense,512MB,large,c,7756
dense,512MB,large,c,7757
dense,512MB,large,c,7761
dense,512MB,large,d,7522
dense,512MB,large,d,7505
dense,512MB,large,d,7504
dense,512MB,large,d,7507
dense,1024MB,small,a,383
dense,1024MB,small,a,384
dense,1024MB,small,a,377
dense,1024MB,small,a,385
dense,1024MB,small,b,176
dense,1024MB,small,b,176
dense,1024MB,small,b,176
dense,1024MB,small,b,176
dense,1024MB,small,c,155
dense,1024MB,small,c,155
dense,1024MB,small,c,155
dense,1024MB,small,c,155
dense,1024MB,small,d,153
dense,1024MB,small,d,151
dense,1024MB,small,d,151
dense,1024MB,small,d,152
dense,1024MB,medium,a,4041
dense,1024MB,medium,a,4044
dense,1024MB,medium,a,4047
dense,1024MB,medium,a,4047
dense,1024MB,medium,b,1779
dense,1024MB,medium,b,1773
dense,1024MB,medium,b,1769
dense,1024MB,medium,b,1772
dense,1024MB,medium,c,1550
dense,1024MB,medium,c,1551
dense,1024MB,medium,c,1549
dense,1024MB,medium,c,1551
dense,1024MB,medium,d,1505
dense,1024MB,medium,d,1503
dense,1024MB,medium,d,1503
dense,1024MB,medium,d,1503
dense,1024MB,large,a,48302
dense,1024MB,large,a,49790
dense,1024MB,large,a,51532
dense,1024MB,large,a,48495
dense,1024MB,large,b,9312
dense,1024MB,large,b,9315
dense,1024MB,large,b,9364
dense,1024MB,large,b,9314
dense,1024MB,large,c,7755
dense,1024MB,large,c,7759
dense,1024MB,large,c,7757
dense,1024MB,large,c,7759
dense,1024MB,large,d,7503
dense,1024MB,large,d,7502
dense,1024MB,large,d,7503
dense,1024MB,large,d,7503
jeff,64MB,small,a,435
jeff,64MB,small,a,411
jeff,64MB,small,a,413
jeff,64MB,small,a,411
jeff,64MB,small,b,175
jeff,64MB,small,b,173
jeff,64MB,small,b,174
jeff,64MB,small,b,174
jeff,64MB,small,c,153
jeff,64MB,small,c,153
jeff,64MB,small,c,154
jeff,64MB,small,c,154
jeff,64MB,small,d,150
jeff,64MB,small,d,150
jeff,64MB,small,d,199
jeff,64MB,small,d,251
jeff,64MB,medium,a,6055
jeff,64MB,medium,a,5944
jeff,64MB,medium,a,5944
jeff,64MB,medium,a,5949
jeff,64MB,medium,b,2037
jeff,64MB,medium,b,2039
jeff,64MB,medium,b,2037
jeff,64MB,medium,b,2033
jeff,64MB,medium,c,1692
jeff,64MB,medium,c,1539
jeff,64MB,medium,c,1540
jeff,64MB,medium,c,1541
jeff,64MB,medium,d,1496
jeff,64MB,medium,d,1497
jeff,64MB,medium,d,1500
jeff,64MB,medium,d,1510
jeff,64MB,large,a,42803
jeff,64MB,large,a,44349
jeff,64MB,large,a,44358
jeff,64MB,large,a,44997
jeff,64MB,large,b,25178
jeff,64MB,large,b,24331
jeff,64MB,large,b,23188
jeff,64MB,large,b,22286
jeff,64MB,large,c,7705
jeff,64MB,large,c,8365
jeff,64MB,large,c,7713
jeff,64MB,large,c,7715
jeff,64MB,large,d,7580
jeff,64MB,large,d,7467
jeff,64MB,large,d,7470
jeff,64MB,large,d,7466
jeff,128MB,small,a,365
jeff,128MB,small,a,364
jeff,128MB,small,a,364
jeff,128MB,small,a,363
jeff,128MB,small,b,174
jeff,128MB,small,b,173
jeff,128MB,small,b,173
jeff,128MB,small,b,174
jeff,128MB,small,c,153
jeff,128MB,small,c,153
jeff,128MB,small,c,153
jeff,128MB,small,c,153
jeff,128MB,small,d,150
jeff,128MB,small,d,150
jeff,128MB,small,d,150
jeff,128MB,small,d,150
jeff,128MB,medium,a,5907
jeff,128MB,medium,a,5911
jeff,128MB,medium,a,5908
jeff,128MB,medium,a,5878
jeff,128MB,medium,b,1769
jeff,128MB,medium,b,1767
jeff,128MB,medium,b,1766
jeff,128MB,medium,b,1756
jeff,128MB,medium,c,1541
jeff,128MB,medium,c,1541
jeff,128MB,medium,c,1539
jeff,128MB,medium,c,1539
jeff,128MB,medium,d,1496
jeff,128MB,medium,d,1498
jeff,128MB,medium,d,1497
jeff,128MB,medium,d,1506
jeff,128MB,large,a,42493
jeff,128MB,large,a,43413
jeff,128MB,large,a,42292
jeff,128MB,large,a,45052
jeff,128MB,large,b,22137
jeff,128MB,large,b,22425
jeff,128MB,large,b,23546
jeff,128MB,large,b,21158
jeff,128MB,large,c,7804
jeff,128MB,large,c,7711
jeff,128MB,large,c,7797
jeff,128MB,large,c,7841
jeff,128MB,large,d,7483
jeff,128MB,large,d,7476
jeff,128MB,large,d,7469
jeff,128MB,large,d,7462
jeff,256MB,small,a,363
jeff,256MB,small,a,363
jeff,256MB,small,a,364
jeff,256MB,small,a,362
jeff,256MB,small,b,173
jeff,256MB,small,b,173
jeff,256MB,small,b,174
jeff,256MB,small,b,173
jeff,256MB,small,c,153
jeff,256MB,small,c,153
jeff,256MB,small,c,153
jeff,256MB,small,c,248
jeff,256MB,small,d,152
jeff,256MB,small,d,151
jeff,256MB,small,d,150
jeff,256MB,small,d,152
jeff,256MB,medium,a,5739
jeff,256MB,medium,a,5741
jeff,256MB,medium,a,5695
jeff,256MB,medium,a,5681
jeff,256MB,medium,b,1767
jeff,256MB,medium,b,1764
jeff,256MB,medium,b,1766
jeff,256MB,medium,b,1765
jeff,256MB,medium,c,1541
jeff,256MB,medium,c,1539
jeff,256MB,medium,c,1537
jeff,256MB,medium,c,1540
jeff,256MB,medium,d,1497
jeff,256MB,medium,d,1496
jeff,256MB,medium,d,1500
jeff,256MB,medium,d,1520
jeff,256MB,large,a,46666
jeff,256MB,large,a,35245
jeff,256MB,large,a,40514
jeff,256MB,large,a,42326
jeff,256MB,large,b,11903
jeff,256MB,large,b,11672
jeff,256MB,large,b,11939
jeff,256MB,large,b,11770
jeff,256MB,large,c,7702
jeff,256MB,large,c,7699
jeff,256MB,large,c,7703
jeff,256MB,large,c,7699
jeff,256MB,large,d,7462
jeff,256MB,large,d,7460
jeff,256MB,large,d,7482
jeff,256MB,large,d,7468
jeff,512MB,small,a,365
jeff,512MB,small,a,365
jeff,512MB,small,a,365
jeff,512MB,small,a,362
jeff,512MB,small,b,174
jeff,512MB,small,b,174
jeff,512MB,small,b,174
jeff,512MB,small,b,175
jeff,512MB,small,c,153
jeff,512MB,small,c,153
jeff,512MB,small,c,153
jeff,512MB,small,c,253
jeff,512MB,small,d,151
jeff,512MB,small,d,151
jeff,512MB,small,d,151
jeff,512MB,small,d,175
jeff,512MB,medium,a,5498
jeff,512MB,medium,a,5050
jeff,512MB,medium,a,5076
jeff,512MB,medium,a,5216
jeff,512MB,medium,b,1773
jeff,512MB,medium,b,1768
jeff,512MB,medium,b,1768
jeff,512MB,medium,b,1766
jeff,512MB,medium,c,1540
jeff,512MB,medium,c,1539
jeff,512MB,medium,c,1540
jeff,512MB,medium,c,1539
jeff,512MB,medium,d,1496
jeff,512MB,medium,d,1498
jeff,512MB,medium,d,1598
jeff,512MB,medium,d,1495
jeff,512MB,large,a,34917
jeff,512MB,large,a,41524
jeff,512MB,large,a,40691
jeff,512MB,large,a,33381
jeff,512MB,large,b,9284
jeff,512MB,large,b,9261
jeff,512MB,large,b,9335
jeff,512MB,large,b,9279
jeff,512MB,large,c,7731
jeff,512MB,large,c,7727
jeff,512MB,large,c,7699
jeff,512MB,large,c,7701
jeff,512MB,large,d,7466
jeff,512MB,large,d,7461
jeff,512MB,large,d,7464
jeff,512MB,large,d,7463
jeff,1024MB,small,a,368
jeff,1024MB,small,a,365
jeff,1024MB,small,a,363
jeff,1024MB,small,a,362
jeff,1024MB,small,b,174
jeff,1024MB,small,b,173
jeff,1024MB,small,b,215
jeff,1024MB,small,b,220
jeff,1024MB,small,c,153
jeff,1024MB,small,c,153
jeff,1024MB,small,c,153
jeff,1024MB,small,c,153
jeff,1024MB,small,d,151
jeff,1024MB,small,d,150
jeff,1024MB,small,d,150
jeff,1024MB,small,d,150
jeff,1024MB,medium,a,4112
jeff,1024MB,medium,a,4152
jeff,1024MB,medium,a,4105
jeff,1024MB,medium,a,4190
jeff,1024MB,medium,b,1765
jeff,1024MB,medium,b,1766
jeff,1024MB,medium,b,1759
jeff,1024MB,medium,b,1766
jeff,1024MB,medium,c,1541
jeff,1024MB,medium,c,1539
jeff,1024MB,medium,c,1539
jeff,1024MB,medium,c,1540
jeff,1024MB,medium,d,1496
jeff,1024MB,medium,d,1495
jeff,1024MB,medium,d,1496
jeff,1024MB,medium,d,1497
jeff,1024MB,large,a,35639
jeff,1024MB,large,a,36831
jeff,1024MB,large,a,35751
jeff,1024MB,large,a,36217
jeff,1024MB,large,b,9311
jeff,1024MB,large,b,9282
jeff,1024MB,large,b,9332
jeff,1024MB,large,b,9374
jeff,1024MB,large,c,8023
jeff,1024MB,large,c,8146
jeff,1024MB,large,c,7691
jeff,1024MB,large,c,7700
jeff,1024MB,large,d,7468
jeff,1024MB,large,d,7509
jeff,1024MB,large,d,7479
jeff,1024MB,large,d,7465
hashjoin,64MB,small,a,451
hashjoin,64MB,small,a,438
hashjoin,64MB,small,a,439
hashjoin,64MB,small,a,440
hashjoin,64MB,small,b,180
hashjoin,64MB,small,b,178
hashjoin,64MB,small,b,179
hashjoin,64MB,small,b,179
hashjoin,64MB,small,c,156
hashjoin,64MB,small,c,209
hashjoin,64MB,small,c,204
hashjoin,64MB,small,c,210
hashjoin,64MB,small,d,153
hashjoin,64MB,small,d,152
hashjoin,64MB,small,d,152
hashjoin,64MB,small,d,152
hashjoin,64MB,medium,a,4846
hashjoin,64MB,medium,a,4729
hashjoin,64MB,medium,a,4729
hashjoin,64MB,medium,a,4830
hashjoin,64MB,medium,b,2068
hashjoin,64MB,medium,b,2108
hashjoin,64MB,medium,b,2072
hashjoin,64MB,medium,b,2073
hashjoin,64MB,medium,c,1554
hashjoin,64MB,medium,c,1549
hashjoin,64MB,medium,c,1547
hashjoin,64MB,medium,c,1549
hashjoin,64MB,medium,d,1509
hashjoin,64MB,medium,d,1507
hashjoin,64MB,medium,d,1505
hashjoin,64MB,medium,d,1504
hashjoin,64MB,large,a,35495
hashjoin,64MB,large,a,34816
hashjoin,64MB,large,a,39898
hashjoin,64MB,large,a,43625
hashjoin,64MB,large,b,25102
hashjoin,64MB,large,b,23590
hashjoin,64MB,large,b,25464
hashjoin,64MB,large,b,23520
hashjoin,64MB,large,c,7900
hashjoin,64MB,large,c,7783
hashjoin,64MB,large,c,7780
hashjoin,64MB,large,c,7778
hashjoin,64MB,large,d,7541
hashjoin,64MB,large,d,7547
hashjoin,64MB,large,d,7612
hashjoin,64MB,large,d,7564
hashjoin,128MB,small,a,410
hashjoin,128MB,small,a,408
hashjoin,128MB,small,a,411
hashjoin,128MB,small,a,410
hashjoin,128MB,small,b,179
hashjoin,128MB,small,b,178
hashjoin,128MB,small,b,178
hashjoin,128MB,small,b,178
hashjoin,128MB,small,c,156
hashjoin,128MB,small,c,156
hashjoin,128MB,small,c,156
hashjoin,128MB,small,c,156
hashjoin,128MB,small,d,153
hashjoin,128MB,small,d,152
hashjoin,128MB,small,d,152
hashjoin,128MB,small,d,153
hashjoin,128MB,medium,a,4837
hashjoin,128MB,medium,a,6977
hashjoin,128MB,medium,a,4846
hashjoin,128MB,medium,a,4939
hashjoin,128MB,medium,b,1796
hashjoin,128MB,medium,b,1794
hashjoin,128MB,medium,b,1793
hashjoin,128MB,medium,b,1792
hashjoin,128MB,medium,c,1557
hashjoin,128MB,medium,c,1562
hashjoin,128MB,medium,c,1557
hashjoin,128MB,medium,c,1551
hashjoin,128MB,medium,d,1511
hashjoin,128MB,medium,d,1519
hashjoin,128MB,medium,d,1521
hashjoin,128MB,medium,d,1516
hashjoin,128MB,large,a,40140
hashjoin,128MB,large,a,41911
hashjoin,128MB,large,a,41608
hashjoin,128MB,large,a,38655
hashjoin,128MB,large,b,21234
hashjoin,128MB,large,b,14761
hashjoin,128MB,large,b,21450
hashjoin,128MB,large,b,21994
hashjoin,128MB,large,c,7767
hashjoin,128MB,large,c,8017
hashjoin,128MB,large,c,7778
hashjoin,128MB,large,c,7777
hashjoin,128MB,large,d,7545
hashjoin,128MB,large,d,7543
hashjoin,128MB,large,d,7537
hashjoin,128MB,large,d,7641
hashjoin,256MB,small,a,409
hashjoin,256MB,small,a,409
hashjoin,256MB,small,a,410
hashjoin,256MB,small,a,408
hashjoin,256MB,small,b,178
hashjoin,256MB,small,b,178
hashjoin,256MB,small,b,178
hashjoin,256MB,small,b,179
hashjoin,256MB,small,c,156
hashjoin,256MB,small,c,156
hashjoin,256MB,small,c,256
hashjoin,256MB,small,c,210
hashjoin,256MB,small,d,153
hashjoin,256MB,small,d,152
hashjoin,256MB,small,d,152
hashjoin,256MB,small,d,152
hashjoin,256MB,medium,a,4900
hashjoin,256MB,medium,a,4908
hashjoin,256MB,medium,a,4801
hashjoin,256MB,medium,a,4805
hashjoin,256MB,medium,b,1794
hashjoin,256MB,medium,b,1793
hashjoin,256MB,medium,b,1794
hashjoin,256MB,medium,b,1794
hashjoin,256MB,medium,c,1550
hashjoin,256MB,medium,c,1552
hashjoin,256MB,medium,c,1550
hashjoin,256MB,medium,c,1551
hashjoin,256MB,medium,d,1511
hashjoin,256MB,medium,d,1560
hashjoin,256MB,medium,d,1512
hashjoin,256MB,medium,d,1509
hashjoin,256MB,large,a,34194
hashjoin,256MB,large,a,37889
hashjoin,256MB,large,a,39739
hashjoin,256MB,large,a,40886
hashjoin,256MB,large,b,11616
hashjoin,256MB,large,b,12339
hashjoin,256MB,large,b,11772
hashjoin,256MB,large,b,11630
hashjoin,256MB,large,c,8012
hashjoin,256MB,large,c,8260
hashjoin,256MB,large,c,7873
hashjoin,256MB,large,c,7776
hashjoin,256MB,large,d,7531
hashjoin,256MB,large,d,7622
hashjoin,256MB,large,d,7532
hashjoin,256MB,large,d,7533
hashjoin,512MB,small,a,409
hashjoin,512MB,small,a,410
hashjoin,512MB,small,a,450
hashjoin,512MB,small,a,411
hashjoin,512MB,small,b,275
hashjoin,512MB,small,b,179
hashjoin,512MB,small,b,179
hashjoin,512MB,small,b,178
hashjoin,512MB,small,c,156
hashjoin,512MB,small,c,156
hashjoin,512MB,small,c,156
hashjoin,512MB,small,c,156
hashjoin,512MB,small,d,153
hashjoin,512MB,small,d,152
hashjoin,512MB,small,d,152
hashjoin,512MB,small,d,152
hashjoin,512MB,medium,a,4784
hashjoin,512MB,medium,a,4682
hashjoin,512MB,medium,a,4687
hashjoin,512MB,medium,a,4684
hashjoin,512MB,medium,b,1789
hashjoin,512MB,medium,b,1794
hashjoin,512MB,medium,b,1794
hashjoin,512MB,medium,b,1795
hashjoin,512MB,medium,c,1552
hashjoin,512MB,medium,c,1619
hashjoin,512MB,medium,c,1558
hashjoin,512MB,medium,c,1555
hashjoin,512MB,medium,d,1515
hashjoin,512MB,medium,d,1553
hashjoin,512MB,medium,d,1516
hashjoin,512MB,medium,d,1519
hashjoin,512MB,large,a,32657
hashjoin,512MB,large,a,31272
hashjoin,512MB,large,a,33398
hashjoin,512MB,large,a,33347
hashjoin,512MB,large,b,9395
hashjoin,512MB,large,b,9392
hashjoin,512MB,large,b,9380
hashjoin,512MB,large,b,9380
hashjoin,512MB,large,c,7781
hashjoin,512MB,large,c,7774
hashjoin,512MB,large,c,7799
hashjoin,512MB,large,c,7991
hashjoin,512MB,large,d,7544
hashjoin,512MB,large,d,7836
hashjoin,512MB,large,d,7536
hashjoin,512MB,large,d,7549
hashjoin,1024MB,small,a,409
hashjoin,1024MB,small,a,408
hashjoin,1024MB,small,a,411
hashjoin,1024MB,small,a,408
hashjoin,1024MB,small,b,179
hashjoin,1024MB,small,b,178
hashjoin,1024MB,small,b,178
hashjoin,1024MB,small,b,178
hashjoin,1024MB,small,c,156
hashjoin,1024MB,small,c,156
hashjoin,1024MB,small,c,157
hashjoin,1024MB,small,c,156
hashjoin,1024MB,small,d,153
hashjoin,1024MB,small,d,152
hashjoin,1024MB,small,d,152
hashjoin,1024MB,small,d,152
hashjoin,1024MB,medium,a,4181
hashjoin,1024MB,medium,a,4174
hashjoin,1024MB,medium,a,4172
hashjoin,1024MB,medium,a,4172
hashjoin,1024MB,medium,b,1794
hashjoin,1024MB,medium,b,1795
hashjoin,1024MB,medium,b,1844
hashjoin,1024MB,medium,b,1794
hashjoin,1024MB,medium,c,1552
hashjoin,1024MB,medium,c,1552
